action,calling_url,user,name,session_key,time_taken,last_update,schoolID
,/,,homepage,"('',)",1.93965601921,2018-01-09 16:02:16.240000,
,"('',)","('',)",get_group_name_id,"('',)",0.0237941741943,2018-01-09 16:02:17.722000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0225439071655,2018-01-09 16:02:17.747000,"('',)"
,/welcome,,landing_page,"('',)",2.14013385773,2018-01-09 16:02:19.699000,
,/,,homepage,"('',)",0.000165939331055,2018-01-09 16:02:46.111000,
,"('',)","('',)",get_group_name_id,"('',)",0.000520944595337,2018-01-09 16:02:46.187000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0230319499969,2018-01-09 16:02:46.211000,"('',)"
,/welcome,,landing_page,"('',)",0.114112854004,2018-01-09 16:02:46.245000,
,/,,homepage,"('',)",1.70201897621,2018-01-09 16:03:20.886000,
,"('',)","('',)",get_group_name_id,"('',)",0.000615835189819,2018-01-09 16:03:20.923000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0609219074249,2018-01-09 16:03:20.985000,"('',)"
,/welcome,,landing_page,"('',)",0.113205909729,2018-01-09 16:03:21.018000,
,"('',)","('',)",get_group_name_id,"('',)",0.0114250183105,2018-01-09 16:03:26.684000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0127320289612,2018-01-09 16:03:26.699000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0115320682526,2018-01-09 16:03:30.841000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0338730812073,2018-01-09 16:03:30.897000,"('',)"
,"('',)","('',)",get_sg_member_of,"('',)",0.00190806388855,2018-01-09 16:03:30.926000,"('',)"
,/favicon.ico/,,group_dashboard,"('',)",0.0988869667053,2018-01-09 16:03:30.928000,
,"('',)","('',)",get_attribute_value,"('',)",0.0275719165802,2018-01-09 16:03:30.987000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0272188186646,2018-01-09 16:03:31.015000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0264451503754,2018-01-09 16:03:31.042000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0265119075775,2018-01-09 16:03:31.070000,"('',)"
,"('',)","('',)",get_group_join_status,"('',)",0.0550479888916,2018-01-09 16:03:31.071000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0025098323822,2018-01-09 16:03:31.339000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.00140905380249,2018-01-09 16:03:31.341000,"('',)"
,/5752ad5a2e01310a05dca583/course/about/,,course_about,"('',)",0.53599190712,2018-01-09 16:03:31.480000,
,/,,homepage,"('',)",0.000286817550659,2018-01-09 16:03:38.367000,
,"('',)","('',)",get_group_name_id,"('',)",0.000464916229248,2018-01-09 16:03:38.397000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.0232748985291,2018-01-09 16:03:38.422000,"('',)"
,/welcome,,landing_page,"('',)",0.0722169876099,2018-01-09 16:03:38.455000,
,"('',)","('',)",get_attribute_value,"('',)",0.029708147049,2018-01-09 16:03:40.787000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.000275135040283,2018-01-09 16:03:40.831000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.00151085853577,2018-01-09 16:03:40.834000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0228309631348,2018-01-09 16:03:41.533000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0229301452637,2018-01-09 16:03:41.557000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0228590965271,2018-01-09 16:03:41.581000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0230159759521,2018-01-09 16:03:41.605000,"('',)"
,/explore/courses,,explore_courses,"('',)",0.884957075119,2018-01-09 16:03:41.643000,
,"('',)","('',)",check_is_gstaff,"('',)",0.000349044799805,2018-01-09 16:03:43.455000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.000270128250122,2018-01-09 16:03:43.509000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.00157904624939,2018-01-09 16:03:43.513000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0254371166229,2018-01-09 16:03:43.763000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0250749588013,2018-01-09 16:03:43.789000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0249488353729,2018-01-09 16:03:43.815000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0256381034851,2018-01-09 16:03:43.842000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0243880748749,2018-01-09 16:03:43.903000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0245940685272,2018-01-09 16:03:43.929000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0250639915466,2018-01-09 16:03:43.955000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0252599716187,2018-01-09 16:03:43.982000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0240550041199,2018-01-09 16:03:44.043000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0242481231689,2018-01-09 16:03:44.068000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.0248100757599,2018-01-09 16:03:44.094000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.025022983551,2018-01-09 16:03:44.121000,"('',)"
,/5752ad5a2e01310a05dca583/module/5945db6e2c4796014abd1784,,module_detail,"('',)",0.713198900223,2018-01-09 16:03:44.165000,
,"('',)","('',)",get_group_name_id,"('',)",0.00116491317749,2018-01-09 16:03:46.198000,"('',)"
,/5943fd564975ac013d36fdae/,,group_dashboard,"('',)",0.00345706939697,2018-01-09 16:03:46.200000,
,"('',)","('',)",get_attribute_value,"('',)",0.000447988510132,2018-01-09 16:03:46.219000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000235795974731,2018-01-09 16:03:46.220000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000225067138672,2018-01-09 16:03:46.221000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000225067138672,2018-01-09 16:03:46.223000,"('',)"
,"('',)","('',)",get_group_join_status,"('',)",0.00223398208618,2018-01-09 16:03:46.223000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.00169396400452,2018-01-09 16:03:46.414000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.000861883163452,2018-01-09 16:03:46.416000,"('',)"
,/5943fd564975ac013d36fdae/course/about/,,course_about,"('',)",0.326719999313,2018-01-09 16:03:46.544000,
,/5943fd564975ac013d36fdae/ajax/page_scroll/1,,page_scroll,"('',)",0.197803974152,2018-01-09 16:03:47.288000,
,"('',)","('',)",get_group_name_id,"('',)",0.00102806091309,2018-01-09 16:03:48.404000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000469923019409,2018-01-09 16:03:48.405000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000234842300415,2018-01-09 16:03:48.406000,"('',)"
,"('',)","('',)",get_group_join_status,"('',)",0.00253081321716,2018-01-09 16:03:48.407000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272650718689,2018-01-09 16:03:48.436000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271320343018,2018-01-09 16:03:48.466000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027890920639,2018-01-09 16:03:48.495000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270450115204,2018-01-09 16:03:48.524000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275931358337,2018-01-09 16:03:48.554000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272319316864,2018-01-09 16:03:48.584000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027930021286,2018-01-09 16:03:48.614000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0268800258636,2018-01-09 16:03:48.643000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272240638733,2018-01-09 16:03:48.672000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275480747223,2018-01-09 16:03:48.701000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270850658417,2018-01-09 16:03:48.730000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270690917969,2018-01-09 16:03:48.760000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273950099945,2018-01-09 16:03:48.789000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271530151367,2018-01-09 16:03:48.818000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273969173431,2018-01-09 16:03:48.848000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271778106689,2018-01-09 16:03:48.877000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273730754852,2018-01-09 16:03:48.906000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272610187531,2018-01-09 16:03:48.935000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272529125214,2018-01-09 16:03:48.965000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027195930481,2018-01-09 16:03:48.994000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278267860413,2018-01-09 16:03:49.024000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272099971771,2018-01-09 16:03:49.053000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275239944458,2018-01-09 16:03:49.083000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.02707695961,2018-01-09 16:03:49.112000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271620750427,2018-01-09 16:03:49.141000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270237922668,2018-01-09 16:03:49.170000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274231433868,2018-01-09 16:03:49.200000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272350311279,2018-01-09 16:03:49.229000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270359516144,2018-01-09 16:03:49.258000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274860858917,2018-01-09 16:03:49.288000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271179676056,2018-01-09 16:03:49.317000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271232128143,2018-01-09 16:03:49.346000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276119709015,2018-01-09 16:03:49.376000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275750160217,2018-01-09 16:03:49.405000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270900726318,2018-01-09 16:03:49.434000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0268580913544,2018-01-09 16:03:49.463000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277979373932,2018-01-09 16:03:49.493000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272371768951,2018-01-09 16:03:49.522000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027107000351,2018-01-09 16:03:49.552000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277619361877,2018-01-09 16:03:49.581000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274670124054,2018-01-09 16:03:49.611000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277998447418,2018-01-09 16:03:49.641000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277831554413,2018-01-09 16:03:49.670000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276911258698,2018-01-09 16:03:49.700000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276498794556,2018-01-09 16:03:49.730000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271129608154,2018-01-09 16:03:49.759000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274097919464,2018-01-09 16:03:49.788000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271949768066,2018-01-09 16:03:49.818000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278749465942,2018-01-09 16:03:49.848000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028146982193,2018-01-09 16:03:49.878000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0269827842712,2018-01-09 16:03:49.907000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274000167847,2018-01-09 16:03:49.936000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274801254272,2018-01-09 16:03:49.966000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272438526154,2018-01-09 16:03:49.995000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273661613464,2018-01-09 16:03:50.024000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276038646698,2018-01-09 16:03:50.054000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275099277496,2018-01-09 16:03:50.084000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271551609039,2018-01-09 16:03:50.113000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273780822754,2018-01-09 16:03:50.142000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270709991455,2018-01-09 16:03:50.171000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277869701385,2018-01-09 16:03:50.201000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028000831604,2018-01-09 16:03:50.231000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276780128479,2018-01-09 16:03:50.261000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276319980621,2018-01-09 16:03:50.291000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274369716644,2018-01-09 16:03:50.320000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0269620418549,2018-01-09 16:03:50.349000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278449058533,2018-01-09 16:03:50.379000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275518894196,2018-01-09 16:03:50.409000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275678634644,2018-01-09 16:03:50.438000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274150371552,2018-01-09 16:03:50.468000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274059772491,2018-01-09 16:03:50.497000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270230770111,2018-01-09 16:03:50.526000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276582241058,2018-01-09 16:03:50.556000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279309749603,2018-01-09 16:03:50.586000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0286049842834,2018-01-09 16:03:50.617000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276279449463,2018-01-09 16:03:50.646000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027813911438,2018-01-09 16:03:50.676000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277440547943,2018-01-09 16:03:50.706000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274159908295,2018-01-09 16:03:50.736000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270938873291,2018-01-09 16:03:50.765000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027575969696,2018-01-09 16:03:50.795000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278739929199,2018-01-09 16:03:50.825000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028167963028,2018-01-09 16:03:50.855000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0280261039734,2018-01-09 16:03:50.885000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0282070636749,2018-01-09 16:03:50.915000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276741981506,2018-01-09 16:03:50.945000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274589061737,2018-01-09 16:03:50.975000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278308391571,2018-01-09 16:03:51.005000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277709960938,2018-01-09 16:03:51.034000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273480415344,2018-01-09 16:03:51.064000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271978378296,2018-01-09 16:03:51.093000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276930332184,2018-01-09 16:03:51.123000,"('',)"
